"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_gs"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://dbpedia.org/ontology/wikiPageID",361032
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",23565708
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/imagefilel","Hydrogen-iodide-2D-dimensions.svg"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/imagefiler","Hydrogen-iodide-3D-vdW.svg"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/imagenamel","Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/imagenamer","Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/imagesizer",140
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/iupacname","Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/name","Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/othernames","Jódhidrogén, jódhidrogénsav"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://hu.dbpedia.org/property/systematicname","Jodán"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://dbpedia.org/ontology/abstract","A hidrogén-jodid a jód hidrogénnel alkotott vegyülete, összegképlete HI. Poláris molekulákat alkot. Színtelen, szúrós szagú, nagy sűrűségű gáz. Vízben nagyon jól oldódik, egy liter víz 400 liter hidrogén-jodidot old. A levegőn füstölög: oldatot alkot a levegő páratartalmával, ami cseppenként kiválik. Erős sav."
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogén-jodid?oldid=23565708&ns=0"
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Hidrogén-jodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Hidrogén-jodid"
"http://hu.dbpedia.org/resource/Jodán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén-jodid"
"http://hu.wikipedia.org/wiki/Hidrogén-jodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogén-jodid"
