"subject","predicate","object"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","10D busz (Tatabánya)"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1704464
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",23538117
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbusz.hu/vonalterkepek/%7C"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tbusz.hu/wp-content/uploads/2020/04/Rendk%C3%ADv%C3%BCli-menetrend-3-sz-m%C3%B3dos%C3%ADt%C3%A1sa.pdf%7C"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/bevezetve",2020
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/előző",10
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
