"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/2000/01/rdf-schema#label","A bárányok harapnak"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbf7"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://dbpedia.org/ontology/wikiPageID",273753
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://dbpedia.org/ontology/wikiPageRevisionID",23557063
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203111958/http:/index.hu/kultur/cinematrix/adatlap/20236"
"http://hu.dbpedia.org/resource/A_bárányok_harapnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0779982/"
