"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Varga_Szabolcs"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Varga_Szabolcs"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Varga_Szabolcs"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Varga Szabolcs"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxd45h"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1081225
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23597255
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/szabolcs-varga/profil/spieler_164836.html"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_e4c2623"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=217963"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://xmlns.com/foaf/0.1/nick","Szabi"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged-Csanád_Grosics_Akadémia_keret"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/becenév","Szabi"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/név","Varga Szabolcs"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Heerenveen"
