"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/2000/01/rdf-schema#label","Ira Washington Rubel"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/wikiPageID",1066450
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/wikiPageRevisionID",22802784
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203143437/http:/www.mgonline.hu/archive/200410/2/200410_13-15.pdf"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203081529/http:/multimediaman.wordpress.com/2012/11/14/ira-w-rubel-1860-1908/"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/név","Ira Washington Rubel"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://hu.dbpedia.org/property/halálHelye","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://dbpedia.org/ontology/abstract","Ira Washington Rubel (Chicago, Illinois, 1860. augusztus 27. – London, 1908. szeptember 19.) amerikai nyomdász, üzletember, feltaláló, az ofszetnyomás feltalálója."
"http://hu.dbpedia.org/resource/Ira_Washington_Rubel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ira_Washington_Rubel?oldid=22802784&ns=0"
