"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://www.w3.org/2000/01/rdf-schema#label","Brit–amerikai háború (1812)"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086m1"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://dbpedia.org/ontology/wikiPageID",6883
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://dbpedia.org/ontology/wikiPageRevisionID",21674221
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040804131042/http:/onwar.com/aced/chrono/c1800s/yr10/f1812.htm"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://dbpedia.org/ontology/wikiPageExternalLink","http://href.hu/x/5hxo"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/date",2018
