"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://www.w3.org/2000/01/rdf-schema#label","Kontinuumhipotézis"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqb"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/wikiPageID",2445
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/wikiPageRevisionID",23470220
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/szamossag-hilbert-hotel-georg-cantor-megszamlalhatoan-vegtelen-kontinuum-cantor-tetel-kardinalis-szam-kontinuum-hipotezis/"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~csirmaz/shelah/sh.pdf"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/bull/1996-33-03/S0273-0979-96-00673-8/S0273-0979-96-00673-8.pdf"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/abstract","A kontinuumhipotézis a matematika halmazelmélet nevű ágának egyik kijelentése („igazságértékére” vonatkozóan lásd később), amit Cantor vetett fel kérdésként, amikor a Cantor-tételben rámutatott, hogy többféle rendű végtelen számosságú halmaz létezik a halmazelméletben. Legközérthetőbb formájában kontinuumhipotézisen a következőt értjük: a valós számok minden végtelen részhalmaza vagy magával a valós számok halmazával, vagy a természetes számokkal azonos számosságú. Másképp fogalmazva: nincs olyan halmaz, amelynek számossága a valós számok számossága és a természetes számok számossága (megszámlálhatóan végtelen) közé esne."
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontinuumhipotézis?oldid=23470220&ns=0"
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://dbpedia.org/ontology/wikiPageLength",5327
"http://hu.dbpedia.org/resource/Kontinuumhipotézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontinuumhipotézis"
"http://hu.dbpedia.org/resource/Kontinuum-hipotézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontinuumhipotézis"
"http://hu.dbpedia.org/resource/Kontinuum_hipotézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontinuumhipotézis"
"http://hu.wikipedia.org/wiki/Kontinuumhipotézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontinuumhipotézis"
