"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Palagiano-Chiatona"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120zfk4"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://dbpedia.org/ontology/wikiPageID",1219639
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://dbpedia.org/ontology/wikiPageRevisionID",22149180
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://dbpedia.org/ontology/abstract","Stazione di Palagiano-Chiatona vasútállomás Olaszországban, Puglia régióban, Palagiano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Palagiano-Chiatona?oldid=22149180&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Palagiano-Chiatona"
"http://hu.wikipedia.org/wiki/Stazione_di_Palagiano-Chiatona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Palagiano-Chiatona"
