"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbourula_kalimantanensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Indonézia endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066088
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168179
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_endemikus_kétéltűi?oldid=14168179&ns=14"
