"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1987-es cannes-i filmfesztivál"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9j17"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmes_díjai"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageID",219295
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23732217
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes-fest.com/an1987htm"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes-fest.com/an1987htm%7Cc%C3%ADm=1987"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/actufr/articles/062/article_34315.asp%7Cc%C3%ADm=Films"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829113122/http:/www.quinzaine-realisateurs.com/web.php"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210105181759/https:/mandadb.hu/dokumentum/588852/Filmevkonyv_1987.pdf"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/588852/Filmevkonyv_1987.pdf"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://cannes60.blogs.allocine.fr/index.blog%3Fblog=cannes60&themeID=12274"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070802083922/http:/cannes60.blogs.allocine.fr/index.blog%3Fblog=cannes60&themeID=12274"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/dátum",1987
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/előzőFesztivál",39
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/filmekSzáma",120
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/honlap","www.festival-cannes.fr"
"http://hu.dbpedia.org/resource/1987-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/kép","Palme-d-or.png"
