"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xavéria","http://www.w3.org/2000/01/rdf-schema#label","Xavéria"
"http://hu.dbpedia.org/resource/Xavéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(X)"
"http://hu.dbpedia.org/resource/Xavéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(X)"
"http://hu.dbpedia.org/resource/Xavéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Xavéria","http://dbpedia.org/ontology/wikiPageID",26046
"http://hu.dbpedia.org/resource/Xavéria","http://dbpedia.org/ontology/wikiPageRevisionID",23581568
"http://hu.dbpedia.org/resource/Xavéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Xavéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Xavéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xavéria","http://dbpedia.org/ontology/abstract","A Xavéria a Xavér férfinév női párja."
"http://hu.dbpedia.org/resource/Xavéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xavéria?oldid=23581568&ns=0"
"http://hu.dbpedia.org/resource/Xavéria","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Xavéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xavéria"
"http://hu.wikipedia.org/wiki/Xavéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xavéria"
