"subject","predicate","object"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/2000/01/rdf-schema#label","7261 Yokootakeo"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl652"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/wikiPageID",639516
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/wikiPageRevisionID",13266649
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/aphélium",464530844
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felszállóCsomó",187.435
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/félNagytengely",395861906
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/inklináció",13.031
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/közepesAnomália",12.205
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/név",7261
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/perihélium",327192968
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/perihéliumSzöge",278.352
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/periódus",1572.27
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/abstract","A 7261 Yokootakeo (ideiglenes jelöléssel 1994 GZ) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1994. április 14-én."
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7261_Yokootakeo?oldid=13266649&ns=0"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7261_Yokootakeo"
"http://hu.wikipedia.org/wiki/7261_Yokootakeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7261_Yokootakeo"
