"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alapfokú_oktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Oktatás szintek szerint"
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://dbpedia.org/ontology/wikiPageID",1171956
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16260656
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Oktatás szintek szerint"
"http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oktatás_szintek_szerint?oldid=16260656&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iskola_előtti_nevelés-oktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint"
