"subject","predicate","object"
"http://hu.dbpedia.org/resource/1891-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1892-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1893-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1894-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1895-ös_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1898-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1899-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/1900-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/2010-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/2011-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/2012-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb"
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb","http://dbpedia.org/ontology/wikiPageID",606328
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb","http://dbpedia.org/ontology/wikiPageRevisionID",23727803
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_Eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Műkorcsolya_Eb?oldid=23727803&ns=10"
