"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Sounds of the 13th Floor Elevators"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dww4hl"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/wikiPageID",803729
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/wikiPageRevisionID",22862958
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11855-the-psychedelic-sounds-of-i-have-always-been-here-before/"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r28582"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/cím","The Psychedelic Sounds of the 13th Floor Elevators"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/előadó",13
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/előadóKronológia",13
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/felvételek","(Sumet Sound Studios, Dallas)"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/hossz","2143.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/jelenlegi","The Psychedelic Sounds of the 13th Floor Elevators"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/International_Artists"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/következő","Easter Everywhere"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","151.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/megjelent",1966
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/producer","Lelan Rogers"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","Roller Coaster"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","Tried to Hide"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","You're Gonna Miss Me"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","You Don't Know"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","Don't Fall Down"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","Fire Engine"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/title","Monkey Island"
