"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://www.w3.org/2000/01/rdf-schema#label","Inlandsbanan"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jh5j"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://dbpedia.org/ontology/wikiPageID",365576
"http://hu.dbpedia.org/resource/Inlandsbanan","http://dbpedia.org/ontology/wikiPageRevisionID",23566675
"http://hu.dbpedia.org/resource/Inlandsbanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inlandsbanan.se/"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/bildpfadKarte","Inlandsbanan-route.PNG"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/länge",1288
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Inlandsbanan","http://hu.dbpedia.org/property/streckennr",1
"http://hu.dbpedia.org/resource/Inlandsbanan","http://dbpedia.org/ontology/abstract","Az Inlandsbanan (azaz Belső vasútvonal) a svédországi és Gällivare között húzódó egyvágányú, nem villamosított vasútvonal, valamint az azt üzemeltető társaság (teljes nevén Inlandsbanan AB) neve. A vonal hossza mintegy 1288 km, Svédország közepén fut végig. 1908 és 1937 között épült azzal a céllal, hogy elősegítse az országnak az ipari központoktól távolabbi, belső területeinek gazdasági feltárását valamint háború esetére alternatívát jelentsen a parthoz közelebb húzódó (wd) (Északi törzsvonal) nevű vasútvonallal szemben."
"http://hu.dbpedia.org/resource/Inlandsbanan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inlandsbanan?oldid=23566675&ns=0"
"http://hu.dbpedia.org/resource/Inlandsbanan","http://dbpedia.org/ontology/wikiPageLength",6669
"http://hu.dbpedia.org/resource/Inlandsbanan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inlandsbanan"
"http://hu.dbpedia.org/resource/Inlandsbanan_AB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inlandsbanan"
"http://hu.wikipedia.org/wiki/Inlandsbanan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inlandsbanan"
