"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://www.w3.org/2000/01/rdf-schema#label","Electronica 1: The Time Machine"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/wikiPageID",1300013
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",18095673
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/cím","Electronica 1: The Time Machine"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/előadóKronológia","Jean-Michel Jarre"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/előző","Essentials & Rarities"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/hossz","4165.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/jelenlegi","Electronica 1: The Time Machine"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez","Stardust"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez","Glory"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez","Watching You"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez","Zero Gravity"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez","If..!"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez","Conquistador"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez1dátum",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez2dátum",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/következő","Electronica 2: The Heart of Noise"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/length","406.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Laurie Anderson"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Fuck Buttons"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Air"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Armin van Buuren"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with M83"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Pete Townshend"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with John Carpenter"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Gesaffelstein"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Tangerine Dream"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Boys Noize"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Lang Lang"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Moby"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Vince Clarke"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with 3D of Massive Attack"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/note","with Little Boots"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/producer","Jean-Michel Jarre"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Rely on Me"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Watching You"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Immortals"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Stardust"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Conquistador"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Travelator, Pt. 2"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Zero Gravity"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","If..!"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Automatic. Pt. 2"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Automatic. Pt. 1"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Close Your Eyes"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","A Question of Blood"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Suns Have Gone"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","The Time Machine"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","Glory"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/title","The Train & The River"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/totalLength","4165.0"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Townshend"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Boys Noize"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Tangerine Dream"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Armin Van Buuren"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Little Boots"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, John Carpenter"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Vince Clarke"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Fuck Buttons"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Mike Lévy"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, M83"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Lang"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Robert Del Naja, Euan Dickinson"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Anderson"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Moby"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writer","Jarre, Air"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez3dátum",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez4dátum",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez5dátum",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://hu.dbpedia.org/property/kislemez6dátum",2015
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/abstract","Electronica 1: The Time Machine Jean-Michel Jarre 2015-ös, tizenhetedik nagylemezének címe. A megjelenés időpontja: 2015. október 16. Columbia Records. Az album témája az ember és a technika ellentmondásos kapcsolata."
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/runtime",4165.0
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/title","Electronica 1: The Time Machine"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Electronica_1:_The_Time_Machine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
