"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_Every_Heart","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Smile_(Jamala-album)"
"http://hu.dbpedia.org/resource/For_Every_Heart","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smile_(Jamala-album)"
"http://hu.dbpedia.org/resource/It’s_Me,_Jamala_(kislemez)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Smile_(Jamala-album)"
"http://hu.dbpedia.org/resource/It’s_Me,_Jamala_(kislemez)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Smile_(Jamala-album)"
"http://hu.dbpedia.org/resource/Ja_ljublju_tyebja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Smile_(Jamala-album)"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/2000/01/rdf-schema#label","Smile (Jamala-album)"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_zenében"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamala-albumok"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/wikiPageID",1482299
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23264406
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=87ABjmKcxhg"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/For_Every_Heart"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/cím","Smile"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_Me,_Jamala_(kislemez)"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/hossz","192.0"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/jelenlegi","Smile"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/kiadó","Moon Records"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ja_ljublju_tyebja"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/producer","Eugene Filatov"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/szerző","Tatiana Skubashevska"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://hu.dbpedia.org/property/videóklip","https://www.youtube.com/watch%3Fv=87ABjmKcxhg"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/abstract","A Smile Jamala énekesnő kislemeze, mely 2010. november 23-án jelent meg a Moon Records gondozásában. A dallal a 2011-es Eurovíziós Dalfesztivál ukrán előválogatójában is próbálkozott az előadó 2011-ben, de Mika Newton és Zlata Ohnevics mögött csak a harmadik helyen végzett."
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/runtime",192.0
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/title","Smile"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It’s_Me,_Jamala_(kislemez)"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ja_ljublju_tyebja"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smile_(Jamala-album)?oldid=23264406&ns=0"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/Work/runtime","3.2"
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Smile_(Jamala-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smile_(Jamala-album)"
"http://hu.wikipedia.org/wiki/Smile_(Jamala-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smile_(Jamala-album)"
