"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Calpurnius Piso Caesonius (Kr. e. 112)"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfc4k"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://dbpedia.org/ontology/wikiPageID",520859
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://dbpedia.org/ontology/wikiPageRevisionID",22478554
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Papirius_Carbo_(Kr._e._113)"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_(Kr._e._111)"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Bestia"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/évek","Kr. e. 112"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Livius_Drusus"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://dbpedia.org/ontology/abstract","Lucius Calpurnius Piso Caesonius (? – Gallia, Kr. e. 107) római politikus, a plebejus Calpurniusok nemzetségének tagja, a Lucius Calpurnius Piso Caesonius consul gyermeke volt. A kimber háború idején, Kr. e. 112-ben consul volt, Kr. e. 107-ben pedig Lucius Cassius Longinus consul seregében szolgált legatusi rangban. Seregét az allobrogok területére küldték, a Rhône és Genfi-tó közé, hogy megállítsák a kimberek nyugati irányú előretörését, ám itt egy összecsapásban a kimberekben szövetségben álló szétverték a rómaiakat. A csatában Longinus és legatusa is életét vesztette. Lucius nevű fia nem viselt közhivatalt, szintén Luciusnak nevezett unokája viszont Kr. e. 58-ban consulságot szerzett, és Caius Iulius Caesar apósaként vonult be a történelembe."
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)?oldid=22478554&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_(Kr._e._111)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)"
"http://hu.wikipedia.org/wiki/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)"
