"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/2000/01/rdf-schema#label","Priargunszk"
"http://hu.dbpedia.org/resource/Priargunszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/wikiPageID",1547154
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/wikiPageRevisionID",21737347
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180405024246/http:/ez.chita.ru/encycl/concepts/%3Fid=4560%7Carchivedate=2018-04-05"
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/4849"
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=4560%7Ctitle=Priargunszk%7Cpublisher=Enciklopegyija"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/enc_geo/4849"
"http://hu.dbpedia.org/resource/Priargunszk","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/abstract","Priargunszk (oroszul: Приаргунск) városi jellegű település Oroszország ázsiai részén, a Bajkálontúli határterületen, a Priargunszki járás székhelye. Korábbi neve Curuhajtuj (Цурухайтуй)"
"http://hu.dbpedia.org/resource/Priargunszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priargunszk?oldid=21737347&ns=0"
"http://hu.dbpedia.org/resource/Priargunszk","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Priargunszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priargunszk"
"http://hu.wikipedia.org/wiki/Priargunszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priargunszk"
