"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/2000/01/rdf-schema#label","Tarcafő"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dtj5"
"http://hu.dbpedia.org/resource/Tarcafő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Tarcafő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageID",51187
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageRevisionID",23579406
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303173315/http:/www.torysky.ocu.sk/historia.htm"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-303114&pos_y=-1195680&size=full&lang=sk&sipka=1&name=Torysky%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1645&pl=obcesk"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/torysky/torysky.html"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spis-torysky.szm.sk/"
"http://hu.dbpedia.org/resource/Tarcafő","http://xmlns.com/foaf/0.1/name","Tarcafő"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/név","Tarcafő"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/terület",6.99
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/weboldal","www.spis-torysky.szm.sk"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/helyiNév","Torysky"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/irányítószám",5372
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/polgármester","Ján Čarák"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",802
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1284
"http://hu.dbpedia.org/resource/Tarcafő","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/abstract","Tarcafő, (1899-ig Toriszka, szlovákul: Torysky,németül: Siebenbrunn) község Szlovákiában, az Eperjesi kerület Lőcsei járásában. 2011-ben 354 lakosából 209 szlovák és 129 ruszin volt."
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/postalCode","053 72"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tarcafő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarcafő?oldid=23579406&ns=0"
"http://hu.dbpedia.org/resource/Tarcafő","http://dbpedia.org/ontology/wikiPageLength",4852
"http://hu.dbpedia.org/resource/Tarcafő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarcafő"
"http://hu.dbpedia.org/resource/Torysky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarcafő"
"http://hu.wikipedia.org/wiki/Tarcafő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarcafő"
