"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/2000/01/rdf-schema#label","Bridge Across Forever"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0syl"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transatlantic-albumok"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/wikiPageID",194468
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",22858077
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r554231"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/cím","Bridge Across Forever"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Transatlantic"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/előző","Live in America"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/hossz",76
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/jelenlegi","Bridge Across Forever"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/következő","Live in Europe"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/abstract","A Transatlantic nevű szupergroup második nagylemeze, melyet a Metal Blade által adtak ki 2001-ben. Később az InsideOut Music segítségével is piacra került. A kritikusok olyan albumokkal hozták párhuzamba, mint a Close To The Edge."
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r554231"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/title","Bridge Across Forever"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Transatlantic"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_America"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Bridge_Across_Forever","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
