"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/2000/01/rdf-schema#label","Teira dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr40v"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hüllői"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira-szigetek"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://dbpedia.org/ontology/wikiPageID",1060006
"http://hu.dbpedia.org/resource/Teira_dugesii","http://dbpedia.org/ontology/wikiPageRevisionID",21231643
"http://hu.dbpedia.org/resource/Teira_dugesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Teira_dugesii/classification/"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59318/"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/name","Teira dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/imageCaption","A Teira dugesii mindig figyelmes"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/wikicommonscat","Teira dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/wikispecies","Teira dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/binomial","Teira dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/binomialAuthority","Milne-Edwards, 1829"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/genus","Teira"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1838"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/species","T. dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/subfamilia","Lacertinae"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://hu.dbpedia.org/property/synonyms","*Lacerta dugesii"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://dbpedia.org/ontology/abstract","A Teira dugesii a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a nyakörvösgyíkfélék (Lacertidae) családjába tartozó faj. A Teira hüllőnem egykori típusfaja, manapság egyetlen faja. Korábban a Lacerta nembe sorolták Lacerta dugesii néven."
"http://hu.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teira_dugesii?oldid=21231643&ns=0"
"http://hu.dbpedia.org/resource/Teira_dugesii","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Teira_dugesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teira_dugesii"
"http://hu.dbpedia.org/resource/Teira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teira_dugesii"
"http://hu.wikipedia.org/wiki/Teira_dugesii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teira_dugesii"
