"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/2000/01/rdf-schema#label","Volvo modellek"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://dbpedia.org/ontology/wikiPageID",261698
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13431205
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_autók"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Volvo modellek"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volvo_modellek?oldid=13431205&ns=14"
"http://hu.dbpedia.org/resource/Volvo_C30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_S40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_S60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_S80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_V50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_V70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_ÖV_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
