"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://www.w3.org/2000/01/rdf-schema#label","Fudzsimura Mihoko"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageID",1737976
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageRevisionID",23328248
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2272661-Mihoko-Fujimura%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfcv.org/events-calendar/artist-spotlight/mihoko-fujimura-the-totally-dedicated-artist%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bso.org/d-e-f/mihoko-fujimura-mezzo-soprano.aspx%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laphil.com/musicdb/artists/5957/mihoko-fujimura%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pmf.or.jp/en/artist/artists/premium/2019-A05.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mihoko-fujimura-mn0001709050/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medici.tv/en/artists/mihoko-fujimura-1/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fudzsimura_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
