"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/2000/01/rdf-schema#label","James Watt"
"http://hu.dbpedia.org/resource/James_Watt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rm"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold_Társaság_tagok"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_feltalálók"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_mérnökök"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/James_Watt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Watt","http://dbpedia.org/ontology/wikiPageID",60331
"http://hu.dbpedia.org/resource/James_Watt","http://dbpedia.org/ontology/wikiPageRevisionID",23855460
"http://hu.dbpedia.org/resource/James_Watt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617223004/http:/www.importantscots.com/james-watt.htm"
"http://hu.dbpedia.org/resource/James_Watt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/historic_figures/watt_james.shtml"
"http://hu.dbpedia.org/resource/James_Watt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brockeng.com/mechanism/Watt.htm"
