"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://www.w3.org/2000/01/rdf-schema#label","Árvácska-gyöngyházlepke"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtjy"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://dbpedia.org/ontology/wikiPageID",938514
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://dbpedia.org/ontology/wikiPageRevisionID",22668601
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/arvacska-gyongyhazlepke"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519223802/http:/kitaibel.hu/lepidopterology/nappali/page89a.html"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/name","Árvácska-gyöngyházlepke"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/wikicommonscat","Boloria selene"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/binomial","Boloria euphrosyne"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/genus","Boloria"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/species","B. euphrosyne"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/speciesAuthority","L., 1758"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/subfamilia","Heliconiinae"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/synonyms","* Clossiana euphrosyne"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","Ft"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Rhopalocera"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://dbpedia.org/ontology/abstract","Az árvácska-gyöngyházlepke (Boloria euphrosyne, Clossiana euphrosyne) a lepkék (Lepidoptera) rendjébe sorolt tarkalepkefélék (Nymphalidae) családjában a Boloria nem egyik faja, a gyöngyházlepkék parafiletikus csoportjának tagja."
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árvácska-gyöngyházlepke?oldid=22668601&ns=0"
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árvácska-gyöngyházlepke"
"http://hu.wikipedia.org/wiki/Árvácska-gyöngyházlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árvácska-gyöngyházlepke"
