"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türksat–3A","http://www.w3.org/2000/01/rdf-schema#label","Türksat–3A"
"http://hu.dbpedia.org/resource/Türksat–3A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466dy0"
"http://hu.dbpedia.org/resource/Türksat–3A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türksat_műholdak"
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/wikiPageID",1104496
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/wikiPageRevisionID",23733371
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2008-030B%7Ctitle=T%C3%BCrksat%E2%80%933A%7Caccessdate=2014-6-1%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/turksat-3a.htm%7Ctitle=T%C3%BCrksat%E2%80%933A%7Caccessdate=2014-6-1%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=T%C3%BCrksat%E2%80%933A%7Caccessdate=2014-6-1%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/gyártó","Alcatel Space Industries"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/inklináció",42
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/név","Türksat–3A"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/periódus","perc"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/tömeg","3110.0"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Geostacionárius_pálya"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/élettartam",15
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/energiaellátás","napelemek/akkumulátorok"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–5"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/indításDátuma",2008
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/nssdcId",2008
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/pályamagasság","/ km"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/műholdplatform","Spacebus–4000B2"
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/abstract","Türksat–3A a török kommunikációs műholdcsalád tagja."
"http://hu.dbpedia.org/resource/Türksat–3A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türksat–3A?oldid=23733371&ns=0"
"http://hu.dbpedia.org/resource/Türksat–3A","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Türksat–3A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türksat–3A"
"http://hu.wikipedia.org/wiki/Türksat–3A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türksat–3A"
