"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/2000/01/rdf-schema#label","Nagy Imréné"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://dbpedia.org/ontology/wikiPageID",737873
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://dbpedia.org/ontology/wikiPageRevisionID",17416990
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://xmlns.com/foaf/0.1/name","Nagy Imréné"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/név","Nagy Imréné"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://dbpedia.org/ontology/abstract","Nagy Imréné, csécsi (Szatmárnémeti, 1876. – Arad, 1921. augusztus 5.) erdélyi magyar költő."
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Imréné?oldid=17416990&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Nagy_Imréné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Imréné"
"http://hu.wikipedia.org/wiki/Nagy_Imréné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Imréné"
