"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista","http://dbpedia.org/ontology/wikiPageID",1413128
"http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17941836
"http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-új-zélandi_focista?oldid=17941836&ns=10"
"http://hu.dbpedia.org/resource/Kayne_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
"http://hu.dbpedia.org/resource/Kris_Bright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
"http://hu.dbpedia.org/resource/Mark_Paston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
"http://hu.dbpedia.org/resource/Németh_István_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
