"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Rolling Thunder hadművelet"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gy3j"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://dbpedia.org/ontology/wikiPageID",134015
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",21831162
"http://hu.dbpedia.org/resource/Rolling_Thunder_hadművelet","http://xmlns.com/foaf/0.1/name","Rolling Thunder hadművelet"
