"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Csornai Múzeum"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr–Moson–Sopron_megye_múzeumai"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csorna"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://dbpedia.org/ontology/wikiPageID",134596
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22853503
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeum.csorna.hu/"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211200834/http:/www.vendegvaro.hu/33-47"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/cím",9300
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/kép","Norbertine abbey of Csorna, Hungary.JPG"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/képaláírás","A premontrei rendház és templom"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://hu.dbpedia.org/property/neve","Csornai Múzeum"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://dbpedia.org/ontology/abstract","A Csornai Múzeum a Rábaköz történeti, néprajzi értékeit bemutató gyűjtemény. Csornán, a Csornai Premontrei Prépostság épületének több évszázados falai között kapott otthont 1969-ben. Az első rendház 1180 körül épült, a jelenlegi késő barokk stílusú formáját 1802-1808 között nyerte el, amikor egy tűzvész nyomán újraépítették."
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csornai_Múzeum?oldid=22853503&ns=0"
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://dbpedia.org/ontology/wikiPageLength",12989
"http://hu.dbpedia.org/resource/Csornai_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csornai_Múzeum"
"http://hu.dbpedia.org/resource/Csornai_Helytörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csornai_Múzeum"
"http://hu.wikipedia.org/wiki/Csornai_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csornai_Múzeum"
