"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_régi_nyár_(operett)","http://hu.dbpedia.org/property/szereplők","http://hu.dbpedia.org/resource/Honthy_Hanna"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Honthy Hanna"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5_23"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://dbpedia.org/ontology/wikiPageID",403466
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",23651502
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Honthy+Hanna"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/271.html"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200223210916/http:/www.akuff.org/bote/36_Hirmondo.pdf"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://xmlns.com/foaf/0.1/name","Honthy Hanna"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/aktívÉvek",1912
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/kép","Honthy Hanna – A régi nyár .jpg"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/képaláírás","Honthy Hanna 1928-ban"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/név","Honthy Hanna"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/születésiNév","Hügel Hajnalka"
"http://hu.dbpedia.org/resource/Honthy_Hanna","http://hu.dbpedia.org/property/halálDátuma","--12-30"
