"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://dbpedia.org/ontology/wikiPageID",752913
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://dbpedia.org/ontology/wikiPageRevisionID",22054432
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vas_megye_várai?oldid=22054432&ns=10"
"http://hu.dbpedia.org/resource/Kemend_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Márványkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Szombathely_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Sárvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
