"subject","predicate","object"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/2000/01/rdf-schema#label","Si Demain... (Turn Around)"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8bq1"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://dbpedia.org/ontology/wikiPageID",420200
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://dbpedia.org/ontology/wikiPageRevisionID",21737996
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infodisc.fr/Single_Vente_Artiste.php"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Simply_Believe"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/cím","Sí Demain"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/előadó","Bonnie Tyler és Kareen Antonn"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/előző","Vergiss es / Forget it"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://hu.dbpedia.org/property/hossz","232.0"
