"subject","predicate","object"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://www.w3.org/2000/01/rdf-schema#label","Désiré Beaurain"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbjhx"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://dbpedia.org/ontology/wikiPageID",1161334
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://dbpedia.org/ontology/wikiPageRevisionID",22681477
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120527054027/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BEAURD%C9S01"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoonselhof.be/schoonselhofac/beaurain%20desire.html%7Ctitle=D%C3%A9sir%C3%A9"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Désiré_Beaurain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
