"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi István Gimnázium (Sopron)"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://dbpedia.org/ontology/wikiPageID",168724
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23817713
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607141404/http:/szig.sopron.hu/"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://dbpedia.org/ontology/abstract","A Széchenyi István Gimnázium Sopron egyik legrégebbi gimnáziuma, amelynek épülete a belvárosban, a Templom utca 26. szám alatt található. Jelenlegi nevét 1922-ben vette fel, Magyarország egyik legnagyobb politikusa, a Sopronban is lakott Széchenyi István előtti tisztelgésül."
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi_István_Gimnázium_(Sopron)?oldid=23817713&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi_István_Gimnázium_(Sopron)"
"http://hu.wikipedia.org/wiki/Széchenyi_István_Gimnázium_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)"
