"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/George_Weah"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/2000/01/rdf-schema#label","George Weah"
"http://hu.dbpedia.org/resource/George_Weah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_tj"
"http://hu.dbpedia.org/resource/George_Weah","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monrovia"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_labdarúgók"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranylabdások"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_afrikai_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/George_Weah","http://dbpedia.org/ontology/wikiPageID",406513
"http://hu.dbpedia.org/resource/George_Weah","http://dbpedia.org/ontology/wikiPageRevisionID",23564446
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-libériai_focista"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BBC_az_év_afrikai_labdarúgója"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranylabdások_(1956–)"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_libériai_ANK-keret"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-bajnokok_ligája_gólkirályai"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/név","George Weah"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/teljesNév","George Manneh Oppong Ousman Weah"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/évek",2000
