"subject","predicate","object"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/2000/01/rdf-schema#label","3363 Bowen"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11qs"
"http://hu.dbpedia.org/resource/3363_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3363_Bowen","http://dbpedia.org/ontology/wikiPageID",547466
"http://hu.dbpedia.org/resource/3363_Bowen","http://dbpedia.org/ontology/wikiPageRevisionID",13244454
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/altNevek",1960
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/aphélium",457009033
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/felszállóCsomó",183.239
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/félNagytengely",415228263
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/inklináció",3.328
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/közepesAnomália",263.658
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/név",3363
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/perihélium",373447493
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/perihéliumSzöge",313.358
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/periódus",4.62
"http://hu.dbpedia.org/resource/3363_Bowen","http://hu.dbpedia.org/property/periódus",1689.04
"http://hu.dbpedia.org/resource/3363_Bowen","http://dbpedia.org/ontology/abstract","A 3363 Bowen (ideiglenes jelöléssel 1960 EE) a Naprendszer kisbolygóövében található aszteroida. Indianai Egyetem fedezte fel 1960. március 6-án."
"http://hu.dbpedia.org/resource/3363_Bowen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/3363_Bowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3363_Bowen?oldid=13244454&ns=0"
"http://hu.dbpedia.org/resource/3363_Bowen","http://dbpedia.org/ontology/wikiPageLength",1859
