"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simicska_Ádám_Lajos","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zsúrpubi"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://www.w3.org/2000/01/rdf-schema#label","Zsúrpubi"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://dbpedia.org/ontology/wikiPageID",1666241
"http://hu.dbpedia.org/resource/Zsúrpubi","http://dbpedia.org/ontology/wikiPageRevisionID",23373366
"http://hu.dbpedia.org/resource/Zsúrpubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://dbpedia.org/ontology/abstract","A zsúrpubi szlengszó, amit elsősorban elkényeztetett úrifiúra használnak, aki tehetős szüleitől mindent megkap, nem kell erőfeszítéseket tennie egzisztenciája megteremtéséért."
"http://hu.dbpedia.org/resource/Zsúrpubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsúrpubi?oldid=23373366&ns=0"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Zsúrpubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsúrpubi"
"http://hu.wikipedia.org/wiki/Zsúrpubi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsúrpubi"
