"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/2000/01/rdf-schema#label","Hans Sloane"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q22x"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_tudósok"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://dbpedia.org/ontology/wikiPageID",991971
"http://hu.dbpedia.org/resource/Hans_Sloane","http://dbpedia.org/ontology/wikiPageRevisionID",23185952
"http://hu.dbpedia.org/resource/Hans_Sloane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=sloane&nev5=Sloane,+Hans,+Sir"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/kép","Hans Sloane by Stephen Slaughter, 1736, National Portrait Gallery, London.JPG"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://hu.dbpedia.org/property/képaláírás","Sir Hans Sloane Stephen Slaughter festményén, 1736-ból"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://dbpedia.org/ontology/abstract","Sir Hans Sloane báró, ír orvos, természettudós és botanikus. Isaac Newtont követte a brit Királyi Természettudományos Társaság elnöki székében. Halálakor tekintélyes gyűjteményét a brit nemzetre hagyta, részben ebből alapították a British Museumot, majd később a londoni Természettudományi Múzeumot."
"http://hu.dbpedia.org/resource/Hans_Sloane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Sloane?oldid=23185952&ns=0"
"http://hu.dbpedia.org/resource/Hans_Sloane","http://dbpedia.org/ontology/wikiPageLength",2775
"http://hu.dbpedia.org/resource/Hans_Sloane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Sloane"
"http://hu.wikipedia.org/wiki/Hans_Sloane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Sloane"
