"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://www.w3.org/2000/01/rdf-schema#label","Jevhen Mikolajovics Bakulin"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_üzletemberek"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://dbpedia.org/ontology/wikiPageID",710329
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://dbpedia.org/ontology/wikiPageRevisionID",18286856
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://file.liga.net/person/340.html"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://dbpedia.org/ontology/abstract","Jevhen Mikolajovics Bakulin (ukrán betűkkel: Євген Миколайович Бакулін; , 1965. szeptember 26. –) ukrán mérnök, üzletember. 2007 márciusa és decembere között, majd 2010. március 15-étől a Naftohaz Ukrajini ukrán állami gáz- és olajipari vállalat elnöke. A tagja, a Viktor Janukovics ukrán elnök mögött álló gazdasági körökhöz tartozik."
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevhen_Mikolajovics_Bakulin?oldid=18286856&ns=0"
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevhen_Mikolajovics_Bakulin"
"http://hu.dbpedia.org/resource/Naftohaz_Ukrajini","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin"
"http://hu.dbpedia.org/resource/Naftohaz_Ukrajini","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin"
"http://hu.dbpedia.org/resource/Jevhen_Bakulin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin"
"http://hu.wikipedia.org/wiki/Jevhen_Mikolajovics_Bakulin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevhen_Mikolajovics_Bakulin"
