"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://www.w3.org/2000/01/rdf-schema#label","Annamária (film)"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_filmjei"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://dbpedia.org/ontology/wikiPageID",505334
"http://hu.dbpedia.org/resource/Annamária_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23909785
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/bemutató",1943
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/cím","Annamária"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/eredetiCím","Anna-Mária"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Írók Filmje"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Harsányi_Gréte"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rajnai_Gábor"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csortos_Gyula"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vértess_Lajos"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Makay_Margit"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Turay_Ida"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Perényi_Károly"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/gyártó","Magyar Írók Filmje"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Örményi_István"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/imdb",34462
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
