"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://www.w3.org/2000/01/rdf-schema#label","Kerékbe törés"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127w2"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://dbpedia.org/ontology/wikiPageID",1100485
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://dbpedia.org/ontology/wikiPageRevisionID",20266548
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/ker%C3%A9kbet%C3%B6r%C3%A9s.html"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://dbpedia.org/ontology/abstract","A kerékbe törés egy főként a középkorban használt kivégzésnem volt. A kínhalálra ítéltet rendszerint széttárt karral és lábbal, fekvő helyzetben a földön fekvő gerendákhoz (vagy létrához) kötözték, majd végtagjait egy nagy kerékkel összetörték úgy, hogy az elítélt élve maradjon, más esetben bottal tördelték el a kerék vagy a létra fokai mentén az elítélt végtagjait, miután ahhoz kötözték azokat. Néha azonban a mellét vagy a fejét is bezúzták, hogy megrövidítsék szenvedéseit. Az így összezúzott testet a kerék küllőihez kötözték és fölerősítették egy földbe ásott gerenda vagy karó tetejére. A kerékre olykor éles vaspengéket is szereltek. Némely kivégzettnek levágták a fejét is, majd gyakran arra a karóra tűzték, amelyre a testét tartó kereket is felhelyezték. A keresztény vértanúk gyakori kivégzési módja volt, később általában gyilkosságért, rablásért és gyújtogatásért elítélteket törtek kerékbe. Ily módon végezték ki Gyulafehérvárott 1785. február 28-án az erdélyi parasztfelkelés két vezetőjét is, Horeát és . A kerékbe törést nyilvánosan, közönség előtt hajtották végre, még a 19. század elején is."
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékbe_törés?oldid=20266548&ns=0"
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Kerékbe_törés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékbe_törés"
"http://hu.dbpedia.org/resource/Kerékbetörés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékbe_törés"
"http://hu.wikipedia.org/wiki/Kerékbe_törés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékbe_törés"
