"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/2000/01/rdf-schema#label","Árendás József"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ímelyiek"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Árendás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageID",815136
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageRevisionID",23505884
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarplakat.hu/tagjaink/arendas-jozsef"
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmakademia.hu/alkoto/-/record/MMA8097"
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plusminus.hu/gallery/index.php%3Fcat=40"
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/arendas-jozsef-304"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/név","Árendás József"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/szakma","grafikus tervezőművész"
"http://hu.dbpedia.org/resource/Árendás_József","http://hu.dbpedia.org/property/kitüntetései","Munkácsy Mihály-díj  Érdemes Művész"
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/abstract","Árendás József (Ímely, 1946. július 1. –) Munkácsy Mihály-díjas grafikustervező, Érdemes művész, akadémikus, ny. egyetemi tanár."
"http://hu.dbpedia.org/resource/Árendás_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árendás_József?oldid=23505884&ns=0"
"http://hu.dbpedia.org/resource/Árendás_József","http://dbpedia.org/ontology/wikiPageLength",6379
"http://hu.dbpedia.org/resource/Árendás_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árendás_József"
"http://hu.wikipedia.org/wiki/Árendás_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árendás_József"
