"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","Marambio kutatóállomás"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1643461
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22332035
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/kép","B.MARAMBIO.JPG"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/név","Marambio kutatóállomás"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/alapításÉve",1969
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/helyiNév","Base Marambio"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://dbpedia.org/ontology/abstract","A Marambio kutatóállomás (spanyolul: Base Marambio) egy Argentínához tartozó kutatóállomás az Antarktiszon. Argentína úgy tekint rá, hogy tartomány Antártida Argentína megyéjéhez tartozik. Főként meteorológiai kutatásokat végeznek itt, valamint légi logisztikai központként szolgál."
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marambio_kutatóállomás?oldid=22332035&ns=0"
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/Marambio_kutatóállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marambio_kutatóállomás"
"http://hu.wikipedia.org/wiki/Marambio_kutatóállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marambio_kutatóállomás"
