"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6634"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://dbpedia.org/ontology/wikiPageID",859890
"http://hu.dbpedia.org/resource/Lurdusaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23587869
"http://hu.dbpedia.org/resource/Lurdusaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/dinoappendix/HoltzappendixWinter2010.pdf%7Cformat=PDF%7Caccessdate=20111114"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princetonfieldgu00paul_514/page/n288"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princetonfieldgu00paul_514%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/iguanodontia.htm%7Ctitle=Iguanodontia%7Cwork=Thescelosaurus!%7Caccessdate=20111114%7Carchiveurl=https:/web.archive.org/web/20090425151715/http:/www.thescelosaurus.com/iguanodontia.htm%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lurdusaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
