"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Kaiserin Elisabeth-Bahn"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5smc_"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://dbpedia.org/ontology/wikiPageID",978082
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22857110
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Roell-1912/A/Kaiserin-Elisabeth-Bahn"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberegger2.org/enzyklopaedie/braunauer.htm"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://dbpedia.org/ontology/abstract","A k.k. privilegierte Kaiserin Elisabeth-Bahn (KEB) egy vasúttársaság volt az Osztrák-Magyar Monarchiában. A társaság fővonala a Wien–Salzburg vasútvonal volt, kapcsolódva a Wels–Passau-vasútvonallal. A társaságot 1884-ben államosították."
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaiserin_Elisabeth-Bahn?oldid=22857110&ns=0"
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://dbpedia.org/ontology/wikiPageLength",7360
"http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaiserin_Elisabeth-Bahn"
"http://hu.wikipedia.org/wiki/Kaiserin_Elisabeth-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaiserin_Elisabeth-Bahn"
