"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://www.w3.org/2000/01/rdf-schema#label","Az irodalom években"
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban"
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://dbpedia.org/ontology/wikiPageID",1360222
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://dbpedia.org/ontology/wikiPageRevisionID",22230491
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://dbpedia.org/ontology/abstract","Az irodalom legfontosabb történései évenkénti bontásban (16–18. század)."
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_irodalom_években?oldid=22230491&ns=0"
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://dbpedia.org/ontology/wikiPageLength",18533
"http://hu.dbpedia.org/resource/Az_irodalom_években","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_irodalom_években"
"http://hu.wikipedia.org/wiki/Az_irodalom_években","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_irodalom_években"
