"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Headlong","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Headlong","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093qw8"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/wikiPageID",105130
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/wikiPageRevisionID",23545516
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/the+show+must+go+on_20112470.html"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6wpPk8qk3uQ"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Innuendo"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/borító","Queen - the show must go on.png"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/cím","The Show Must Go On"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Headlong"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Montreux"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Metropolis_stúdió"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/hossz","271.0"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/jelenlegi","The Show Must Go On"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bohemian_Rhapsody"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/producer","Queen, David Richards"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Innuendo"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=t99KH0TR-J4"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/abstract","A The Show Must Go On a tizenkettedik dal a brit Queen együttes 1991-es Innuendo albumáról. Az együttes egyik legnépszerűbb dala. Kislemezen is megjelent, az angol slágerlistán a 16. helyet érte el."
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/runtime",271.0
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/title","The Show Must Go On"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Headlong"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Richards_(producer)"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bohemian_Rhapsody"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Show_Must_Go_On?oldid=23545516&ns=0"
