"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Siméon Chardin"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bz"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageID",502716
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageRevisionID",21788719
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=CHARDIN%20Jean%20Sim%E9on&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/019/pc001966.html%236"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/chardin_jean-baptiste-simeon.html"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/kép","Chardin_pastel_selfportrait.jpg"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1771, Louvre, Párizs"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/név","Jean Siméon Chardin"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/019/pc001966.html%236"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/szócikk","Chardin"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/születésiIdő","--11-02"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Siméon_Chardin","http://hu.dbpedia.org/property/halálIdeje","--12-06"
