"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._I._–_Mesterséges_értelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frances_O’Connor"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frances_O’Connor"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/2000/01/rdf-schema#label","Frances O’Connor"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://dbpedia.org/ontology/wikiPageID",573852
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://dbpedia.org/ontology/wikiPageRevisionID",19704424
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://xmlns.com/foaf/0.1/name","Frances O’Connor"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/név","Frances O’Connor"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oxfordshire"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wantage"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/híresSzerep","Monica Swindon, A. I. – Mesterséges értelem"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://hu.dbpedia.org/property/származás","ausztrál"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://dbpedia.org/ontology/abstract","Frances Ann O’Connor ausztrál színésznő, leginkább az A. I. – Mesterséges értelem című Steven Spielberg-filmből és A bájkeverő című vígjátékból ismert. Játszott színpadon is, Tennessee Williams Macska a forró bádogtetőn című darabjában, ahol partnere Brendan Fraser volt."
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frances_O’Connor?oldid=19704424&ns=0"
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Frances_O’Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frances_O’Connor"
"http://hu.wikipedia.org/wiki/Frances_O’Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frances_O’Connor"
"http://hu.dbpedia.org/resource/Frances_O'Connor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frances_O’Connor"
