"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Egyszerűsített angol nyelvű Wikipédia"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nyc"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://dbpedia.org/ontology/wikiPageID",200258
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642872
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://dbpedia.org/ontology/abstract","Az egyszerűsített angol nyelvű Wikipédia (Simple English Wikipedia) az angoltanulók és ‑tanárok igényei alapján született. Oldalai kevésbé bonyolultak, és a tanórákon olvasási gyakorlatként lehet őket használni, valamint a számítógépes munka során stb. lehet alkalmazni. Cikkeinek lefordított változatát kiindulásként is lehet használni a nem angol nyelvű Wikipédiákhoz. Az egyszerűsített angol nyelvű Wikipédiának 16 adminja, 1 110 499 felhasználója van, melyből 1 132 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 625 263, a szerkesztések száma pedig 7 608 777."
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszerűsített_angol_nyelvű_Wikipédia?oldid=22642872&ns=0"
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",3419
"http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszerűsített_angol_nyelvű_Wikipédia"
"http://hu.wikipedia.org/wiki/Egyszerűsített_angol_nyelvű_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszerűsített_angol_nyelvű_Wikipédia"
