"subject","predicate","object"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/2000/01/rdf-schema#label","2831 Stevin"
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvcr"
"http://hu.dbpedia.org/resource/2831_Stevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2831_Stevin","http://dbpedia.org/ontology/wikiPageID",542682
"http://hu.dbpedia.org/resource/2831_Stevin","http://dbpedia.org/ontology/wikiPageRevisionID",13243086
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/aphélium",398672865
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Van_Gent_H."
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/felszállóCsomó",82.021
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/félNagytengely",332846286
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/inklináció",4.221
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/közepesAnomália",259.187
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/név",2831
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/perihélium",267019708
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/perihéliumSzöge",272.894
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/2831_Stevin","http://hu.dbpedia.org/property/periódus",1212.2
"http://hu.dbpedia.org/resource/2831_Stevin","http://dbpedia.org/ontology/abstract","A 2831 Stevin (ideiglenes jelöléssel 1930 SZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1930. szeptember 17-én."
"http://hu.dbpedia.org/resource/2831_Stevin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Van_Gent_H."
"http://hu.dbpedia.org/resource/2831_Stevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2831_Stevin?oldid=13243086&ns=0"
"http://hu.dbpedia.org/resource/2831_Stevin","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/2831_Stevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2831_Stevin"
"http://hu.wikipedia.org/wiki/2831_Stevin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2831_Stevin"
