"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://www.w3.org/2000/01/rdf-schema#label","Nokiásdoboz"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageID",651966
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageRevisionID",21998858
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20100310/sztarra_valt_nokia_doboz/"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2010/03/10/igy_kell_a_kenopenzzel_banni/"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nokiadoboz.blog.hu"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314024755/http:/m.168ora.hu/itthon/bkv-hagyo-ugyeszseg-antal-attila-mesterhazy-erno-per-demszky-maffia-104003.html"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/nokia-dobozban_adtam_at_a_penzt_hagyonak__a_teljes_interju-261247"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://szleng.blog.hu/2010/03/09/nokia-doboz"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/abstract","A nokiás doboz 2010 tavaszán, az országgyűlési választási kampány idején vált a korrupció szimbólumává a magyar közéletben, illetve az interneten, annak nyomán, hogy Balogh Zsolt, a BKV volt vezérigazgatója a Magyar Nemzetnek azt nyilatkozta, hogy telefondobozban adott át 15 millió forint készpénzt Budapest MSZP-s főpolgármester-helyettesének, Hagyó Miklósnak, és azóta tudja, hogy ennyi pénz éppen belefér egy Nokia-dobozba. Bár Balogh erről a rendőrségen is vallomást tett, a BKV-ügy bírósági tárgyalása során 2012-ben visszavonta összes állítását. Az ügyészség azonban kijelentette: nem lehet az eljárás részévé tenni Balogh Zsolt tanúként tett vallomásait, mert azok államtitkot képeznek. 2015 márciusában azonban Balogh egy Hagyó Miklóssal történt szembesítés során megismételte, hogy nem volt semmiféle nokiás doboz. Elmondása szerint azért tette terhelő vallomását, hogy ne tartóztassák le, mint a többieket, és elnézést kért Hagyó Miklóstól. Az első vallomás nagy hatással volt a választások előtti közhangulatra, és így befolyásolta azok kimenetelét is. Ezután a nokiás doboz mint fogalom önálló életre kelt az internetes közösségben. Egyfajta mértékegység is lett, pontosan 15 millió forintot jelöl. Blogot indítottak a nokiás dobozról, ahová az olvasók tölthették fel, hogy ők mi mindent tudtak belepakolni egy nokiás dobozba. Egyre több humoros fotómontázs jelent meg, rajongói klub alakult Facebook internetes közösségben, valamint a szót a korrupciós pénzek szinonimájaként kezdték emlegetni."
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokiásdoboz?oldid=21998858&ns=0"
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Nokiásdoboz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokiásdoboz"
"http://hu.dbpedia.org/resource/Nokia-doboz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nokiásdoboz"
"http://hu.dbpedia.org/resource/Nokia_doboz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nokiásdoboz"
"http://hu.dbpedia.org/resource/Nokiás_doboz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nokiásdoboz"
"http://hu.wikipedia.org/wiki/Nokiásdoboz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokiásdoboz"
