"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerejivka","http://www.w3.org/2000/01/rdf-schema#label","Gyerejivka"
"http://hu.dbpedia.org/resource/Gyerejivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bb6j"
"http://hu.dbpedia.org/resource/Gyerejivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Gyerejivka","http://dbpedia.org/ontology/wikiPageID",836915
"http://hu.dbpedia.org/resource/Gyerejivka","http://dbpedia.org/ontology/wikiPageRevisionID",19198195
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/author","Makkay János"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/publisher","Gondolat•Budapest"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/title","Az indoeurópai népek őstörténete"
"http://hu.dbpedia.org/resource/Gyerejivka","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Gyerejivka","http://dbpedia.org/ontology/abstract","Gyerejivka a rézkori Szrednyij Sztog-kultúra régészeti lelőhelye a Dnyeper középső folyásánál. Leletei a szénizotópos kormeghatározás szerint i. e. 3450–3280 közé esnek. Nagy mennyiségben kerültek itt elő lócsontok, amelyekről évtizedekig azt hitték, hogy ezek a ló első háziasítása helyének bizonyítékai. Ez a feltételezés azonban idővel tévesnek bizonyult, a csontok valamennyien vadlovaktól származtak."
"http://hu.dbpedia.org/resource/Gyerejivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyerejivka?oldid=19198195&ns=0"
"http://hu.dbpedia.org/resource/Gyerejivka","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Gyerejivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyerejivka"
"http://hu.dbpedia.org/resource/Gyereivka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyerejivka"
"http://hu.wikipedia.org/wiki/Gyerejivka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyerejivka"
