"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cimborák_–_Hegyen-völgyön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek"
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://www.w3.org/2000/01/rdf-schema#label","Homoki Nagy István-filmek"
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://dbpedia.org/ontology/wikiPageID",1253884
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16146984
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Homoki Nagy István-filmek"
"http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Homoki_Nagy_István-filmek?oldid=16146984&ns=14"
