"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Első albert-i csata"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwym7"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://dbpedia.org/ontology/wikiPageID",406709
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23283307
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004174042/http:/www.spartacus.schoolnet.co.uk/FWWalbert.htm"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_albert1914.html"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/albert1.htm"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://xmlns.com/foaf/0.1/name","Első albert-i csata (1914)"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_nyugati_frontja"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Versenyfutás_a_tengerhez"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/eredmény","Egyék félnek sem sikerült áttörni, az összecsapások északon, Arras környékén folytatódtak"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/helyszín","Amiens és Albert  térsége"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/konfliktus","Versenyfutás a tengerhez, Nyugati front"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/kép","Race to the Sea 1914.png"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/név","Első albert-i csata"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/erők","a francia X. hadsereg"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/erők","német 6. hadsereg"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/időpont",1914
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/képleírás","Versenyfutás a tengerhez - a német és a brit-francia erők által vívott csaták sorozata 1914 őszén"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/parancsnokok","Édouard de Castelnau"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://hu.dbpedia.org/property/szöveg","Albert – Arras – La Bassée – Messines – Armentières – Ypres – Yser"
