"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/2000/01/rdf-schema#label","Erotianosz"
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c45mj"
"http://hu.dbpedia.org/resource/Erotianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Erotianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Erotianosz","http://dbpedia.org/ontology/wikiPageID",129561
"http://hu.dbpedia.org/resource/Erotianosz","http://dbpedia.org/ontology/wikiPageRevisionID",23233925
"http://hu.dbpedia.org/resource/Erotianosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2949.html"
"http://hu.dbpedia.org/resource/Erotianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Erotianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erotianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erotianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erotianosz","http://dbpedia.org/ontology/abstract","Erotianosz (1. század) görög . Hippokratész munkáihoz készített egy glosszáriumot, amely átdolgozott alakban ugyan, de ránk maradt Galénosz és Hérodotosz scholiastáinak Hippokratészre vonatkozó glosszáriumaival együtt. Életéről semmit sem tudunk."
"http://hu.dbpedia.org/resource/Erotianosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erotianosz?oldid=23233925&ns=0"
"http://hu.dbpedia.org/resource/Erotianosz","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Erotianosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erotianosz"
"http://hu.wikipedia.org/wiki/Erotianosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erotianosz"
