"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://www.w3.org/2000/01/rdf-schema#label","Pettyes kajmánhal"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cwlt"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://dbpedia.org/ontology/wikiPageID",264976
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://dbpedia.org/ontology/wikiPageRevisionID",22482747
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://filaman.ifm-geomar.de/Summary/SpeciesSummary.php%3Fid=1075"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/name","Pettyes kajmánhal"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kajmánhalfélék"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kajmánhalfélék"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/wikicommonscat","Lepisosteus oculatus"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/wikispecies","Lepisosteus oculatus"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/binomial","Lepisosteus oculatus"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/binomialAuthority","Winchell, 1864"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/genus","Lepisosteus"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/species","L. oculatus"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://hu.dbpedia.org/property/synonyms","*Cylindrosteus productus
*Lepisosteus productus"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://dbpedia.org/ontology/abstract","A pettyes kajmánhal (Lepisosteus oculatus) a csontos halak (Osteichthyes) főosztályának kajmánhal-alakúak (Lepisosteiformes) rendjébe és a kajmánhalfélék (Lepisosteidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_kajmánhal?oldid=22482747&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_kajmánhal"
"http://hu.dbpedia.org/resource/Lepisosteus_oculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_kajmánhal"
"http://hu.wikipedia.org/wiki/Pettyes_kajmánhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_kajmánhal"
