"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterházy_Károly","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal"
"http://hu.dbpedia.org/resource/Michael_Karl_von_Althann","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal"
"http://hu.dbpedia.org/resource/Michael_Karl_von_Althann","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://www.w3.org/2000/01/rdf-schema#label","Migazzi Kristóf Antal"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g60xf"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_érsekek"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://dbpedia.org/ontology/wikiPageID",343871
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22469688
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Migazzi.html"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephanscom.at/edw/geschichte.html"
