"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ishak_Belfodil"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/2000/01/rdf-schema#label","Ishak Belfodil"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb3dt"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/wikiPageID",542497
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/wikiPageRevisionID",22602484
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olweb.fr/en/pros/300004/Card-player/2014/Belfodil-Ishak"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olweb.fr/en/Youngs-Reserve/200202/Standing/4/J18%3FcboSaison=2008%23"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625061107/http:/www.transfermarkt.co.uk/en/spieler/111039/ishak-belfodil/profil.html"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
