"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_Ziegfeld","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Myrna_Loy"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/2000/01/rdf-schema#label","Myrna Loy"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vf6"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd-amerikaiak"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi-amerikaiak"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://dbpedia.org/ontology/wikiPageID",855604
"http://hu.dbpedia.org/resource/Myrna_Loy","http://dbpedia.org/ontology/wikiPageRevisionID",22026955
"http://hu.dbpedia.org/resource/Myrna_Loy","http://xmlns.com/foaf/0.1/name","Myrna Loy"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/aktívÉvek",1925
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Arthur_Hornblow_Jr."
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/házastárs","Gene Markey"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/házastárs","John Hertz Jr."
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/házastárs","Howland H. Sargeant"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/imdb",1485
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/kép","Myrna Loy in Petticoat Fever trailer.jpg"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/képaláírás","Loy 1936-ban"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/név","Myrna Loy"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Helena_(Montana)"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montana_(állam)"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/születésiNév","Myrna Adele Williams"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/halálDátuma","--12-14"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://dbpedia.org/ontology/abstract","Myrna Loy Myrna Adele Williams (Helena, Montana, 1905. augusztus 2. – New York, 1993. december 14.) amerikai színésznő. Képzett táncosnő volt, aki később karrierjét teljesen a színészetnek szentelte. Hollywood hőskorszakában az egzotikus szerepek egyik megtestesítője volt, gyakran játszott ázsiai származású karaktereket, de nem egyszer a végzet asszonyaként tűnt fel a filmvásznon. Népszerű párost alkotott William Powellel, akivel összesen 14 filmben szerepelt együtt. A filmiparban betöltött szerepének köszönhetőn csillagja megtalálható a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/Myrna_Loy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Arthur_Hornblow_Jr."
"http://hu.dbpedia.org/resource/Myrna_Loy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrna_Loy?oldid=22026955&ns=0"
"http://hu.dbpedia.org/resource/Myrna_Loy","http://dbpedia.org/ontology/wikiPageLength",13125
"http://hu.dbpedia.org/resource/Myrna_Loy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrna_Loy"
"http://hu.dbpedia.org/resource/Életünk_legszebb_évei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Myrna_Loy"
"http://hu.wikipedia.org/wiki/Myrna_Loy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrna_Loy"
