"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","New Barnet vasútállomás"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pk0_"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://dbpedia.org/ontology/wikiPageID",127931
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22588462
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/cím","London,"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/kép","New Barnet stn building.JPG"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1989
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/név","New Barnet vasútállomás"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://dbpedia.org/ontology/abstract","A New Barnet vasútállomás Barnetben, London 5. díjzónájú övezetében fekszik. Mind a vasútállomást, mind az itt közlekedő összes vonatot a üzemelteti. Vonatok hétköznaponként körülbelül este fél tízig közlekednek irányába, és a King's Crosshoz hétfőtől péntekig egész nap, s szombat vasárnap minden nap. A járatok leggyakrabban 313-as sorozatú motorvonatok, mivel ezek a vonatok képesek kifizetődő módon biztosítani a szolgáltatást. Hétvégenként néha sorozatú motorvonatokat indítanak. A járatok tipikus gyakoriságára az jellemző, hogy óránként három járat indul Moorgate, három pedig . Egy nagyobb átépítést, újrabútorozást követően 2005-ben egy részen kávéház nyílt, egy olyan területen, mely ezt megelőzően kihasználatlanul állt."
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_Barnet_vasútállomás?oldid=22588462&ns=0"
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/New_Barnet_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_Barnet_vasútállomás"
"http://hu.wikipedia.org/wiki/New_Barnet_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_Barnet_vasútállomás"
